

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Clifford St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 341, Entry 2721
Source	LDS Film 1656422
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155257&Relationship=2ndParent



