

Michael McCrink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016577
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCrink
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wilden Bell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 113, Entry 1344
Source	LDS Film 1656150
Witnessed By	John Wilden Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016577&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016577&Relationship=Witness_2
Married To	Isabella Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016577&Relationship=Bride



