

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Georges Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1816
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1057
Source	LDS Film 1068890
Parent	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062552&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062552&Relationship=2ndParent



