

William Housey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Housey
Gender	Male
Abode	Pall mall
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	16 Aug 1793
Register	Baptisms 1793, Page 284, Entry 911
Source	LDS Film 93833
Parent Of	Michael Housey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038932&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038932&Relationship=2ndParent



