

Thomas Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steward
Gender	Male
Abode	Campbell St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051096&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051096&Relationship=2ndParent



