

John Armistead Curedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Armistead
Surname	Curedale
Gender	Male
Abode	Sheriff Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 28, Entry 224
Source	LDS Film 1656019
Parent Of	Emma Grace Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298632&Relationship=Baptised
Married To	Emma Susanna Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298632&Relationship=2ndParent



