

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 65, Entry 8
Source	LDS Film 1656376
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014430&Relationship=Deceased



