

Alexander Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014932
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lavery
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 39, Entry 102
Source	LDS Film 1068890
Married To	Sarah Bruing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014932&Relationship=Bride



