

Philip Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028064
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bolton
Gender	Male
Abode	Renshaw street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1777
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	23 Apr 1777
Register	Burials 1777, Page 6, Entry 114
Source	LDS Film 93833
Married To	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028064&Relationship=Deceased



