

Francis Parratt Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177242
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Parratt
Surname	Jones
Gender	Male
Abode	Rathbone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 171, Entry 1368
Source	LDS Film 93884
Parent	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177242&Relationship=1stParent



