

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067679
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1798
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 302
Source	LDS Film 1656574
Witnessed Marriage Of	William Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Groom
Witnessed Marriage Of	Rachel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Bride



