

Thomas James Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Jack
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 262, Entry 2090
Source	LDS Film 1656421 (and 1656422)
Parent	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460236&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460236&Relationship=2ndParent



