

George Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoos
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Price St Soho
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 198, Entry 1581
Source	LDS Film 93887
Parent	George Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241514&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241514&Relationship=2ndParent



