

Thomas Tootall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tootall
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Oct 1794
Date Of Death	21 Oct 1794
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 20, Entry 16
Source	LDS Film 1647560
Parent	Thos. Tootall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094217&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094217&Relationship=2ndParent



