

Hugh Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227720
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Thomas
Surname	Noble
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Back Mulberry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 112, Entry 893
Source	LDS Film 93886
Parent	Hugh Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227720&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227720&Relationship=2ndParent



