

John Pitcairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pitcairn
Gender	Male
Abode	Clifford St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 375, Entry 2994
Source	LDS Film 1656421
Parent Of	John Pitcairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144670&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144670&Relationship=2ndParent



