

Peter Nicklei	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084228
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicklei
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	Peter Nicklei, (X); Oliver? ? Maus?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 98, Entry 195
Source	LDS Film 1656679
Witnessed Marriage Of	George Nicolei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084228&Relationship=Groom
Witnessed Marriage Of	Margaretha Maus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084228&Relationship=Bride



