

Charles McEwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McEwen
Gender	Male
Abode	Moor Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	3 Aug 1859
Register	Baptisms 1859, Page 274, Entry 2192
Source	LDS Film 1656561
Parent Of	John Pollock McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250469&Relationship=2ndParent



