

William Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirrup
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaw Hill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 117, Entry 932
Source	LDS Film 93885
Parent	Thomas Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192044&Relationship=1stParent
Parent	Mary Ann Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192044&Relationship=2ndParent



