

George Osborne Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247078
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Osborne
Surname	Jackson
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	22 Dec 1858
Register	Baptisms 1858 - 1859, Page 251, Entry 2001
Source	LDS Film 1656561
Parent Of	Frances Osborne Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247078&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247078&Relationship=2ndParent



