

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238316
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1855 - 1856, Page 210, Entry 1676
Source	LDS Film 93887
Parent Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238316&Relationship=Baptised
Married To	Sarah Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238316&Relationship=2ndParent



