

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	14 Jun 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 817
Source	LDS Film 1595373
Parent Of	Margaret Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059432&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059432&Relationship=2ndParent



