

Robert Salisbury Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Salisbury
Surname	Simpson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Sawney Pope St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 45, Entry 354
Source	LDS Film 1656422
Parent	Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461700&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461700&Relationship=2ndParent



