

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cheapside
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 186, Entry 132
Source	LDS Film 93834
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100954&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100954&Relationship=2ndParent



