

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1866, Page 260, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299893&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299893&Relationship=2ndParent



