

John William Yackel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Yackel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 122, Entry 971
Source	LDS Film 1656423
Parent	Frederick Yackel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169401&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169401&Relationship=2ndParent



