

Mary Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125100
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ayres
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Dec 1794
Date Of Death	29 Nov 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 81
Source	LDS Film 1468979
Married To	Adam Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125100&Relationship=Spouse



