

Lawrence Fortune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059557
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Fortune
Gender	Male
Abode	Highfield St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 212
Source	LDS Film 93833
Parent Of	Walter Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059557&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059557&Relationship=2ndParent



