

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Waterloo Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 123, Entry 979
Source	LDS Film 1656418
Parent Of	Ann Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103110&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103110&Relationship=2ndParent



