

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1793
Register	Baptisms 1792 - 1813, Page 20, Entry 3
Source	LDS Film 1546062
Parent Of	William Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221266&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221266&Relationship=2ndParent



