

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Scotland
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 196, Entry 1566
Source	LDS Film 93887
Parent Of	Thomas Augustus Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241499&Relationship=2ndParent



