

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129902
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Stanley Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1818
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 1119
Source	LDS Film 1468980
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129902&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129902&Relationship=2ndParent



