

George Cans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cans
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1832
Witnesses	George Cans; Alice Ince, (X)
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 170, Entry 509
Source	LDS Film 93919
Witnessed Marriage Of	George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028277&Relationship=Groom
Witnessed Marriage Of	Catherine George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028277&Relationship=Bride



