

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435975
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Gender	Male
Abode	Portwood St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1850 - 1876, Page 53, Entry 423
Source	LDS Film 2147909
Parent Of	Sarah Anne Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435975&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435975&Relationship=2ndParent



