

William Seedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007054
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seedow
Gender	Male
Abode	Hannover St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Seedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007054&Relationship=Baptised



