

Wallis Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099215
First Name (With Contractions)	Wallis
First Name (Without Contractions)	Wallis
Surname	Porter
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Gt Crosshall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 293, Entry 2337
Source	LDS film 1656418
Parent	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099215&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099215&Relationship=2ndParent



