

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Rigby Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1390
Source	LDS Film 1068890
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063383&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063383&Relationship=2ndParent



