

Hugh James Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284183
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Sanderson
Gender	Male
Abode	Everton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1820
Register	Baptisms 1814 - 1866, Page 16, Entry 121
Source	LDS Film 2147913
Parent Of	Sarah Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284183&Relationship=2ndParent



