

R. W. Ronald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041286
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	W.
Surname	Ronald
Gender	Unknown
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Jan 1843
Witnesses	R. W. Ronald; James Ronald
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 68, Entry 136
Source	LDS Film 1655552
Witnessed Marriage Of	Samuel Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041286&Relationship=Groom
Witnessed Marriage Of	Mary Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041286&Relationship=Bride



