

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cable St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 Apr 1805
Source	LDS Film 1656377
Parent Of	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054687&Relationship=Deceased



