

John Henry Monier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Monier
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Mile End
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 40, Entry 317
Source	LDS Film 93886
Parent	Charles Monier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230379&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230379&Relationship=2ndParent



