

John Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broom
Gender	Male
Abode	Work House
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1761
Date Of Child's Birth	30 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 6
Source	LDS Film 1656376
Parent Of	Catharine Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009089&Relationship=Baptised



