

Priscilla Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195957
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Ellis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edge Lane
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1852
Date Of Child's Birth	10 May 1852
Register	Baptisms 1851 - 1872, Page 8, Entry 1660
Source	LDS Film 1656153
Parent Of	Margaret Moss Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195957&Relationship=Baptised
Married To	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195957&Relationship=1stParent



