

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1799
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 442, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007453&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dorrann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007453&Relationship=Bride



