

Mark Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090655
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Medcalf
Gender	Male
Abode	Tithebarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1816 - 1818, Page 29, Entry 126
Source	LDS film 1656378
Parent Of	James Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090655&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090655&Relationship=2ndParent



