

Samuel McCullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083241
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCullough
Gender	Male
Abode	Lime Kiln Lane
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1855
Occupation (As Documented)	Corporal in the Scotch Fusilier Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Couch; Elizabeth Cummings
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1855 - 1856, Page 25, Entry 50
Source	LDS Film 1656679
Witnessed By	Thomas Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Witness_1
Witnessed By	Elizabeth Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Witness_2
Married To	Jane Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Bride



