

George Harry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harry
Gender	Male
Abode	Vernon street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1032
Source	LDS Film 93833
Parent Of	Ruth Oldfield Harry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032334&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032334&Relationship=2ndParent



