

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Walton Breck
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1832
Register	Baptisms 1813 - 1835, Page 177, Entry 1410
Source	LDS Film 1647560
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286677&Relationship=2ndParent



