

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	Westmoreland St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1765
Source	LDS Film 1068892
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193095&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193095&Relationship=2ndParent



