

Robert McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCormick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 124, Entry 992
Source	LDS Film 1656421
Parent	Robert McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142183&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142183&Relationship=2ndParent



