

Lawrence Toola	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098616
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Toola
Gender	Male
Abode	Eaton Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Dec 1826
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 10, Entry 592
Source	LDS Film 560881
Parent	John Toola	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098616&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098616&Relationship=2ndParent



