

George Brookbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brookbank
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1750
Register	Burials 1749 - 1754, Page 130, Entry 3
Source	LDS Film 1656376
Parent	Thos. Brookbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009942&Relationship=1stParent



