

Joseph Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pennington
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Nov 1855
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 20, Entry 151
Source	LDS Film 1468979
Parent Of	Mary Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298406&Relationship=Baptised
Married To	Mary Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298406&Relationship=2ndParent



