

Peter Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128121
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Manifold
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Nov 1809
Date Of Death	27 Nov 1809
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Richard Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128121&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128121&Relationship=2ndParent



