

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Bostock Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1833, Page 9, Entry 289
Source	LDS Film 1068891
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141096&Relationship=2ndParent



