

Ellen Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028131
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Casson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cropper Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Date Of Child's Birth	27 Nov 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028131&Relationship=Baptised
Married To	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028131&Relationship=1stParent



