

William Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazard
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Feb 1815
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Status	Widower
Witnesses	Alice Jackson; William Jackson; Peter Leather
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 164
Source	LDS Film 1468980
Witnessed By	Alice Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118422&Relationship=Witness_1
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118422&Relationship=Witness_2
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118422&Relationship=Bride
Witnessed By	Peter Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118422&Relationship=Witness_3



