

Nicholas Emes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057998
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Emes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Corn Hill
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1810
Date Of Death	27 Oct 1810
Age At Death	3 Year 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Notes	[Son entered on Bishop's Transcript]
Register	Burials 1810 - 1812 , Page 6, Entry 249
Source	LDS Film 93833
Parent	Nicholas Emes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057998&Relationship=1stParent



