

Thomas Lakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lakin
Gender	Male
Abode	Sand St. South
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 285, Entry 2277
Source	LDS Film 93887
Parent Of	Harriet Williams Lakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238969&Relationship=2ndParent



