

Martin Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038952
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Dunn
Gender	Male
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7476
Source	LDS Film 1656195
Parent Of	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038952&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038952&Relationship=2ndParent



