

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060167
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Rea Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1813
Age At Death	1 Year 6 Mths
Age At Death (Months)	6
Age At Death (Years)	1
Burying Minister	Wm. Pulford A. M.
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 140
Source	LDS Film 1068890
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060167&Relationship=2ndParent



