

William Cathrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cathrall
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1812
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	John English; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 101, Entry 5416
Source	LDS Film 1656150
Witnessed By	John English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052011&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052011&Relationship=Witness_2
Married To	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052011&Relationship=Bride



