

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1822 - 1823, Page 79, Entry 1581
Source	LDS Film 1656418
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105547&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105547&Relationship=2ndParent



