

Henry Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112529
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Titherington
Gender	Male
Abode	Gibralter Row
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 6, Entry 182
Source	LDS Film 1068891
Parent Of	Robert Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112529&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112529&Relationship=2ndParent



